Cognom de la persona:  CORDON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41005
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;511;14;0,31;15;0,33
Alt Empordà;783;29;0,20;19;0,13
Alt Penedès;1532;7;0,06;12;0,11
Anoia;1110;18;0,14;15;0,12
Bages;1015;29;0,16;22;0,12
Baix Camp;2667;5;0,03;12;0,06
Baix Empordà;394;48;0,35;41;0,30
Baix Llobregat;1046;92;0,11;96;0,12
Baix Penedès;1398;4;0,04;16;0,14
Barcelonès;1462;172;0,08;186;0,08
Berguedà;1706;5;0,12;..;..
Garraf;1284;12;0,08;18;0,11
Garrotxa;671;9;0,15;19;0,32
Gironès;1371;24;0,12;16;0,08
Maresme;459;131;0,28;133;0,29
Moianès;456;..;..;9;0,62
Montsià;1955;..;..;4;0,06
Osona;1518;14;0,08;15;0,09
Pla de l'Estany;1512;..;..;4;0,12
Ripollès;465;16;0,63;..;..
Segrià;4352;8;0,04;..;..
Selva;1400;14;0,08;18;0,10
Tarragonès;1229;16;0,06;40;0,15
Vallès Occidental;650;189;0,20;173;0,18
Vallès Oriental;678;71;0,17;93;0,22
Total;975;942;0,12;988;0,13

