Cognom de la persona:  CLAVIJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204655
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;6;0,13;..;..
Alt Empordà;1449;13;0,09;13;0,09
Alt Penedès;1532;9;0,08;10;0,09
Bages;3905;..;..;7;0,04
Baix Camp;1269;22;0,11;19;0,10
Baix Empordà;2614;5;0,04;8;0,06
Baix Llobregat;1137;90;0,11;80;0,10
Baix Penedès;1163;17;0,15;7;0,06
Barcelonès;1554;175;0,08;162;0,07
Garraf;2489;8;0,05;6;0,04
Garrotxa;975;10;0,17;8;0,13
Gironès;1547;13;0,07;22;0,11
Maresme;2306;27;0,06;21;0,05
Osona;3165;6;0,04;6;0,04
Segrià;2380;10;0,05;14;0,07
Selva;3033;4;0,02;9;0,05
Tarragonès;1430;23;0,09;24;0,09
Vallès Occidental;1458;66;0,07;90;0,10
Vallès Oriental;1074;51;0,12;53;0,13
Total;1598;570;0,07;581;0,07

