Surname of the person:  SALMERON. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126016&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,624,7,015,17,037
Alt Empordà,991,24,017,14,010
Alt Penedès,462,41,037,33,030
Alt Urgell,516,10,049,4,020
Anoia,985,20,016,18,014
Aran,447,..,..,5,049
Bages,868,30,017,30,017
Baix Camp,545,62,031,40,020
Baix Ebre,1.692,..,..,7,009
Baix Empordà,1.386,9,006,17,012
Baix Llobregat,472,229,027,212,025
Baix Penedès,289,50,044,47,042
Barcelonès,615,433,019,449,020
Berguedà,900,8,020,6,015
Garraf,260,77,049,73,047
Gironès,1.341,26,013,15,008
Maresme,701,93,020,83,018
Montsià,2.545,4,006,..,..
Noguera,453,13,033,16,041
Osona,1.112,22,013,20,012
Pla d'Urgell,1.516,5,013,..,..
Ripollès,1.527,..,..,4,016
Segrià,654,58,027,40,019
Selva,951,28,016,21,012
Solsonès,312,6,044,10,073
Tarragonès,626,51,019,60,023
Urgell,1.376,..,..,5,013
Vallès Occidental,231,477,051,512,054
Vallès Oriental,593,103,025,87,021
Total,510,1.906,024,1.865,024

