Cognom de la persona:  GUIJARRO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61549
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;575;1038;0,21;1071;0,22
Comarques Gironines;1272;75;0,10;83;0,11
Camp de Tarragona;547;141;0,26;132;0,25
Terres de l'Ebre;1864;11;0,06;10;0,06
Ponent;1374;39;0,11;43;0,12
Comarques Centrals;958;53;0,13;77;0,19
Alt Pirineu i Aran;1103;4;0,05;18;0,24
Penedès;684;85;0,17;112;0,22
Total;635;1446;0,19;1546;0,20

