Apellido de la persona:  VILLARREAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81772&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3352;..;..;8;0,06
Alt Penedès;2096;7;0,06;6;0,05
Bages;776;36;0,20;32;0,18
Baix Camp;1625;17;0,09;14;0,07
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;1173;76;0,09;89;0,11
Baix Penedès;2183;8;0,07;4;0,04
Barcelonès;1478;172;0,08;182;0,08
Garraf;2021;11;0,07;7;0,04
Gironès;2710;10;0,05;8;0,04
Maresme;1653;26;0,06;44;0,10
Osona;4291;..;..;6;0,04
Segrià;2236;12;0,06;14;0,07
Selva;2426;11;0,06;6;0,03
Tarragonès;2028;19;0,07;12;0,05
Vallès Occidental;1448;86;0,09;71;0,08
Vallès Oriental;1246;48;0,11;40;0,10
Total;1629;562;0,07;562;0,07

