Cognom de la persona:  TEJEDOR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296726
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;833;716;0,14;708;0,14
Comarques Gironines;1405;70;0,09;70;0,09
Camp de Tarragona;1730;27;0,05;49;0,09
Terres de l'Ebre;1003;23;0,13;23;0,13
Ponent;1928;33;0,09;21;0,06
Comarques Centrals;3517;13;0,03;14;0,03
Alt Pirineu i Aran;2644;..;..;5;0,07
Penedès;1100;64;0,13;53;0,11
Total;992;949;0,12;943;0,12

