Apellido de la persona:  UREÑA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252123&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;5;0,11;..;..
Alt Empordà;1352;19;0,13;9;0,06
Alt Penedès;1087;16;0,14;12;0,11
Anoia;1173;13;0,10;18;0,14
Bages;1036;21;0,12;29;0,16
Baix Camp;2301;9;0,05;11;0,06
Baix Ebre;1451;5;0,06;7;0,09
Baix Empordà;853;27;0,19;17;0,12
Baix Llobregat;584;178;0,21;173;0,21
Baix Penedès;1205;15;0,13;8;0,07
Barcelonès;891;306;0,13;302;0,13
Berguedà;809;10;0,25;6;0,15
Cerdanya;1232;..;..;4;0,21
Garraf;963;20;0,13;22;0,14
Garrotxa;933;13;0,22;6;0,10
Gironès;1587;24;0,12;10;0,05
Maresme;1174;39;0,08;64;0,14
Moianès;945;..;..;4;0,28
Montsià;1483;6;0,09;4;0,06
Osona;243;92;0,56;100;0,61
Pla d'Urgell;1709;..;..;6;0,16
Ripollès;519;9;0,35;8;0,31
Segrià;1335;22;0,10;26;0,12
Selva;1091;17;0,10;26;0,15
Tarragonès;1622;14;0,05;26;0,10
Terra Alta;481;6;0,53;..;..
Vallès Occidental;876;133;0,14;132;0,14
Vallès Oriental;554;95;0,23;106;0,25
Total;843;1122;0,14;1151;0,15

