Cognom de la persona:  CESPEDES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252221
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;615;977;0,20;971;0,20
Comarques Gironines;1073;97;0,12;92;0,12
Camp de Tarragona;766;105;0,20;87;0,16
Terres de l'Ebre;1668;15;0,08;9;0,05
Ponent;902;82;0,22;45;0,12
Comarques Centrals;1569;31;0,07;43;0,10
Alt Pirineu i Aran;522;25;0,34;21;0,28
Penedès;1014;76;0,15;54;0,11
Total;709;1408;0,18;1322;0,17

