Cognom de la persona:  BALADA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298031
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;..;..;4;0,03
Alt Penedès;1353;10;0,09;12;0,11
Anoia;633;30;0,24;31;0,25
Baix Camp;3472;4;0,02;8;0,04
Baix Ebre;661;13;0,16;18;0,23
Baix Empordà;4846;..;..;5;0,04
Baix Llobregat;1303;80;0,10;69;0,08
Baix Penedès;2183;6;0,05;6;0,05
Barcelonès;1861;142;0,06;131;0,06
Cerdanya;1039;..;..;4;0,21
Garraf;2366;6;0,04;9;0,06
Maresme;2183;31;0,07;20;0,04
Montsià;52;152;2,21;186;2,71
Osona;4291;5;0,03;..;..
Segrià;2590;15;0,07;7;0,03
Selva;3231;6;0,03;6;0,03
Tarragonès;2263;14;0,05;13;0,05
Vallès Occidental;1676;77;0,08;56;0,06
Vallès Oriental;1767;41;0,10;19;0,05
Total;1459;645;0,08;623;0,08

