Cognom de la persona:  MONCLUS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296746
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1673;8;0,07;9;0,08
Anoia;882;26;0,21;17;0,14
Bages;2858;8;0,04;7;0,04
Baix Camp;1593;11;0,06;21;0,11
Baix Ebre;337;39;0,49;30;0,38
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;1126;88;0,11;83;0,10
Baix Penedès;1808;8;0,07;7;0,06
Barcelonès;1273;210;0,09;209;0,09
Garraf;1506;15;0,10;10;0,06
Gironès;6254;5;0,03;..;..
Maresme;1499;43;0,09;36;0,08
Noguera;954;8;0,20;6;0,15
Osona;3628;5;0,03;5;0,03
Pallars Jussà;926;..;..;4;0,30
Pla d'Urgell;1117;7;0,19;..;..
Ribera d'Ebre;80;38;1,73;37;1,69
Segrià;422;67;0,32;78;0,37
Selva;3033;7;0,04;6;0,03
Tarragonès;1209;35;0,13;22;0,08
Terra Alta;250;9;0,79;8;0,70
Vallès Occidental;1458;82;0,09;74;0,08
Vallès Oriental;1902;32;0,08;23;0,06
Total;1275;763;0,10;716;0,09

