Surname of the person:  OSUNA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41040&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,704,9,020,12,026
Alt Empordà,964,23,016,16,011
Alt Penedès,334,52,047,50,045
Anoia,265,79,063,56,045
Bages,1.108,21,012,24,013
Baix Camp,554,45,023,55,028
Baix Ebre,2.526,4,005,..,..
Baix Empordà,768,24,017,25,018
Baix Llobregat,355,310,037,289,035
Baix Penedès,515,30,027,26,023
Barcelonès,697,388,017,399,017
Berguedà,1.525,4,010,..,..
Garraf,523,36,023,41,026
Garrigues,654,5,026,4,021
Garrotxa,1.436,..,..,8,013
Gironès,641,37,019,52,026
Maresme,752,95,021,67,014
Noguera,1.157,..,..,8,020
Osona,838,24,015,35,021
Pallars Jussà,696,..,..,6,045
Ribera d'Ebre,715,8,036,..,..
Ripollès,1.035,5,020,..,..
Segrià,1.167,37,017,18,008
Selva,452,51,029,52,029
Tarragonès,402,71,027,96,036
Urgell,961,7,019,5,013
Vallès Occidental,328,371,039,343,036
Vallès Oriental,637,85,020,89,021
Total,523,1.837,024,1.796,023

