Cognom de la persona:  ROSES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254799
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;4;0,09;6;0,13
Alt Empordà;1180;15;0,10;17;0,12
Alt Penedès;837;18;0,16;20;0,18
Anoia;3338;4;0,03;4;0,03
Bages;1464;19;0,11;15;0,08
Baix Empordà;696;26;0,19;28;0,20
Baix Llobregat;1964;55;0,07;40;0,05
Baix Penedès;3098;7;0,06;..;..
Barcelonès;1187;259;0,11;197;0,09
Cerdanya;887;..;..;4;0,21
Garraf;701;46;0,29;14;0,09
Gironès;1631;18;0,09;15;0,08
Maresme;831;72;0,16;75;0,16
Osona;1069;26;0,16;18;0,11
Segrià;7476;..;..;5;0,02
Selva;1262;16;0,09;20;0,11
Tarragonès;3685;10;0,04;5;0,02
Vallès Occidental;1839;65;0,07;55;0,06
Vallès Oriental;1651;30;0,07;34;0,08
Total;1422;703;0,09;597;0,08

