Apellido de la persona:  REY. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41117&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;153;44;0,97;38;0,83
Alt Empordà;128;101;0,70;110;0,76
Alt Penedès;381;43;0,39;48;0,43
Alt Urgell;231;20;0,98;10;0,49
Alta Ribagorça;140;..;..;8;2,02
Anoia;196;82;0,66;90;0,72
Aran;218;7;0,68;6;0,58
Bages;508;55;0,30;48;0,27
Baix Camp;262;102;0,52;93;0,47
Baix Ebre;442;27;0,34;24;0,30
Baix Empordà;321;49;0,35;56;0,40
Baix Llobregat;220;456;0,55;454;0,54
Baix Penedès;243;65;0,58;52;0,46
Barcelonès;236;1075;0,47;1084;0,48
Berguedà;307;21;0,52;23;0,57
Cerdanya;447;6;0,31;8;0,41
Conca de Barberà;624;7;0,35;4;0,20
Garraf;308;67;0,43;60;0,38
Garrigues;125;14;0,74;36;1,89
Garrotxa;348;24;0,40;30;0,50
Gironès;476;56;0,28;61;0,31
Maresme;220;238;0,51;257;0,56
Moianès;690;..;..;5;0,35
Montsià;653;12;0,17;16;0,23
Noguera;735;12;0,31;6;0,15
Osona;1156;15;0,09;25;0,15
Pallars Jussà;246;4;0,30;15;1,14
Pallars Sobirà;37;21;2,92;15;2,09
Pla d'Urgell;439;10;0,27;19;0,51
Pla de l'Estany;313;22;0,67;14;0,43
Ribera d'Ebre;283;16;0,73;10;0,46
Ripollès;256;16;0,63;16;0,63
Segrià;357;83;0,39;79;0,37
Selva;545;39;0,22;47;0,26
Solsonès;614;..;..;4;0,29
Tarragonès;271;119;0,45;117;0,44
Urgell;853;9;0,24;5;0,13
Vallès Occidental;243;501;0,53;450;0,48
Vallès Oriental;238;218;0,52;210;0,50
Total;242;3665;0,47;3660;0,47

