Cognom de la persona:  RIBES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1300
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;964;633;0,13;599;0,12
Comarques Gironines;1621;64;0,08;57;0,07
Camp de Tarragona;771;100;0,19;91;0,17
Terres de l'Ebre;154;155;0,85;197;1,08
Ponent;37;690;1,87;724;1,96
Comarques Centrals;1214;45;0,11;54;0,13
Alt Pirineu i Aran;268;34;0,46;42;0,56
Penedès;1267;47;0,09;53;0,11
Total;534;1768;0,23;1817;0,23

