Surname of the person:  VILADOMAT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63897&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Urgell,560,..,..,10,049
Bages,1.601,21,012,10,006
Baix Empordà,1.125,17,012,16,012
Baix Llobregat,8.249,11,001,4,000
Barcelonès,4.899,54,002,35,002
Berguedà,400,13,032,20,050
Cerdanya,345,10,051,8,041
Gironès,1.341,23,012,18,009
Maresme,6.754,8,002,5,001
Osona,2.956,5,003,8,005
Pla de l'Estany,1.512,5,015,..,..
Solsonès,722,6,044,..,..
Tarragonès,5.075,4,002,6,002
Vallès Occidental,4.430,22,002,19,002
Vallès Oriental,7.249,6,001,4,000
Total,4.101,218,003,176,002

