Apellido de la persona:  RIPOLL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126333&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;354;25;0,55;16;0,35
Alt Empordà;185;88;0,61;78;0,54
Alt Penedès;406;44;0,40;41;0,37
Alt Urgell;335;17;0,83;5;0,24
Anoia;751;23;0,18;28;0,22
Aran;541;5;0,49;..;..
Bages;854;29;0,16;32;0,18
Baix Camp;467;46;0,23;73;0,37
Baix Ebre;524;23;0,29;18;0,23
Baix Empordà;629;30;0,22;30;0,22
Baix Llobregat;606;151;0,18;185;0,22
Baix Penedès;551;31;0,28;21;0,19
Barcelonès;433;618;0,27;624;0,27
Berguedà;277;23;0,57;25;0,62
Cerdanya;572;9;0,46;..;..
Garraf;385;62;0,40;41;0,26
Garrotxa;781;10;0,17;13;0,22
Gironès;302;94;0,47;82;0,41
Maresme;471;128;0,28;131;0,28
Moianès;608;..;..;5;0,35
Montsià;1025;6;0,09;10;0,15
Noguera;330;21;0,53;18;0,46
Osona;669;27;0,16;50;0,30
Pallars Sobirà;200;12;1,67;..;..
Pla d'Urgell;122;40;1,08;42;1,13
Pla de l'Estany;313;19;0,58;17;0,52
Priorat;118;16;1,73;14;1,52
Ribera d'Ebre;29;92;4,20;72;3,28
Segrià;764;42;0,20;43;0,20
Selva;259;74;0,42;87;0,49
Tarragonès;427;72;0,27;87;0,33
Urgell;216;24;0,64;30;0,80
Vallès Occidental;697;157;0,17;179;0,19
Vallès Oriental;565;99;0,24;97;0,23
Total;430;2167;0,28;2217;0,28

