Cognom de la persona:  QUIROZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285910
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;995;610;0,12;586;0,12
Comarques Gironines;1536;80;0,10;47;0,06
Camp de Tarragona;2913;17;0,03;23;0,04
Terres de l'Ebre;2287;13;0,07;..;..
Ponent;3613;14;0,04;10;0,03
Comarques Centrals;3072;10;0,02;22;0,05
Alt Pirineu i Aran;1014;13;0,17;11;0,15
Penedès;2237;23;0,05;29;0,06
Total;1252;780;0,10;731;0,09

