Cognom de la persona:  TAPIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126594
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;..;..;8;0,18
Alt Empordà;863;22;0,15;22;0,15
Alt Penedès;645;22;0,20;29;0,26
Anoia;459;40;0,32;45;0,36
Bages;262;94;0,52;92;0,51
Baix Camp;761;53;0,27;21;0,11
Baix Ebre;1572;5;0,06;6;0,08
Baix Empordà;930;22;0,16;18;0,13
Baix Llobregat;416;210;0,25;302;0,36
Baix Penedès;438;36;0,32;30;0,27
Barcelonès;281;992;0,44;886;0,39
Berguedà;1402;..;..;5;0,12
Cerdanya;698;..;..;7;0,36
Garraf;594;33;0,21;37;0,24
Garrotxa;524;19;0,32;18;0,30
Gironès;816;41;0,21;29;0,15
Maresme;536;127;0,27;101;0,22
Moianès;545;5;0,35;4;0,28
Montsià;1387;..;..;9;0,13
Osona;721;37;0,22;33;0,20
Pla d'Urgell;1029;5;0,13;6;0,16
Priorat;424;..;..;4;0,43
Ripollès;861;6;0,24;4;0,16
Segrià;1093;29;0,14;30;0,14
Selva;398;68;0,38;47;0,26
Solsonès;558;..;..;5;0,37
Tarragonès;689;52;0,20;49;0,19
Urgell;1774;4;0,11;..;..
Vallès Occidental;380;322;0,34;284;0,30
Vallès Oriental;343;162;0,39;151;0,36
Total;385;2432;0,31;2293;0,29

