Cognom de la persona:  CREUS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209200
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;812;759;0,15;703;0,14
Comarques Gironines;822;123;0,16;125;0,16
Camp de Tarragona;813;107;0,20;74;0,14
Terres de l'Ebre;1738;11;0,06;12;0,07
Ponent;420;143;0,39;119;0,32
Comarques Centrals;197;257;0,62;253;0,61
Alt Pirineu i Aran;579;22;0,30;20;0,27
Penedès;1089;54;0,11;65;0,13
Total;672;1476;0,19;1371;0,18

