Cognom de la persona:  GARRIGA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170283
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;268;2267;0,46;1943;0,39
Comarques Gironines;105;732;0,94;721;0,93
Camp de Tarragona;302;233;0,43;236;0,44
Terres de l'Ebre;175;159;0,88;154;0,85
Ponent;226;235;0,64;184;0,50
Comarques Centrals;84;472;1,14;506;1,22
Alt Pirineu i Aran;359;30;0,40;32;0,43
Penedès;292;246;0,49;206;0,41
Total;207;4374;0,56;3982;0,51

