Surname of the person:  MACIEL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168811&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Camp,4.752,..,..,6,003
Baix Empordà,3.901,..,..,5,004
Baix Llobregat,3.832,18,002,23,003
Barcelonès,4.040,57,002,56,002
Garraf,3.945,..,..,5,003
Gironès,5.117,4,002,4,002
Maresme,7.131,..,..,10,002
Montsià,1.483,7,010,..,..
Segrià,5.959,5,002,..,..
Selva,4.017,9,005,..,..
Tarragonès,5.075,4,002,6,002
Vallès Occidental,8.874,12,001,4,000
Vallès Oriental,11.710,..,..,4,000
Total,5.404,139,002,142,002

