Cognom de la persona:  CHAVARRIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163976
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1180;26;0,18;6;0,04
Alt Penedès;2585;4;0,04;6;0,05
Anoia;4081;..;..;5;0,04
Bages;601;46;0,25;42;0,23
Baix Camp;1205;26;0,13;18;0,09
Baix Ebre;60;195;2,45;183;2,30
Baix Empordà;3520;4;0,03;5;0,04
Baix Llobregat;1736;53;0,06;56;0,07
Baix Penedès;899;11;0,10;20;0,18
Barcelonès;1009;302;0,13;233;0,10
Garraf;3013;..;..;8;0,05
Gironès;963;32;0,16;27;0,14
Maresme;2252;24;0,05;25;0,05
Montsià;257;42;0,61;42;0,61
Osona;3372;..;..;9;0,05
Pla d'Urgell;1962;5;0,13;..;..
Segrià;2174;11;0,05;16;0,08
Tarragonès;2197;15;0,06;13;0,05
Terra Alta;379;8;0,70;..;..
Vallès Occidental;1726;65;0,07;64;0,07
Vallès Oriental;2653;17;0,04;20;0,05
Total;1094;909;0,12;813;0,10

