Cognom de la persona:  FELIZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301460
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;956;641;0,13;603;0,12
Comarques Gironines;2454;27;0,03;49;0,06
Camp de Tarragona;3920;14;0,03;13;0,02
Terres de l'Ebre;4289;4;0,02;..;..
Ponent;2383;17;0,05;24;0,07
Comarques Centrals;4943;6;0,01;11;0,03
Alt Pirineu i Aran;1103;7;0,09;15;0,20
Penedès;2612;15;0,03;27;0,05
Total;1280;731;0,09;745;0,10

