Surname of the person:  COMES. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170911&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,2.513,246,005,183,004
Comarques Gironines,2.875,31,004,32,004
Camp de Tarragona,940,78,015,77,014
Terres de l'Ebre,276,99,054,102,056
Ponent,725,71,019,86,023
Comarques Centrals,4.109,14,003,8,002
Alt Pirineu i Aran,522,27,036,19,025
Penedès,2.873,16,003,21,004
Total,1.647,582,007,528,007

