Cognom de la persona:  YUSTE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205397
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;803;719;0,15;769;0,16
Comarques Gironines;2479;43;0,06;32;0,04
Camp de Tarragona;1022;68;0,13;73;0,14
Terres de l'Ebre;3581;..;..;7;0,04
Ponent;1982;22;0,06;30;0,08
Comarques Centrals;1242;60;0,14;36;0,09
Alt Pirineu i Aran;2199;4;0,05;6;0,08
Penedès;950;72;0,14;70;0,14
Total;939;990;0,13;1023;0,13

