Cognom de la persona:  GUZMAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81712
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;257;29;0,64;25;0,55
Alt Empordà;211;63;0,43;87;0,60
Alt Penedès;175;70;0,63;108;0,97
Alt Urgell;275;12;0,59;14;0,68
Alta Ribagorça;199;5;1,26;..;..
Anoia;252;82;0,66;61;0,49
Bages;275;84;0,46;93;0,51
Baix Camp;249;94;0,48;111;0,56
Baix Ebre;570;21;0,26;16;0,20
Baix Empordà;253;69;0,50;57;0,41
Baix Llobregat;154;580;0,70;638;0,77
Baix Penedès;152;68;0,60;97;0,86
Barcelonès;119;1741;0,76;1780;0,78
Berguedà;1099;6;0,15;5;0,12
Cerdanya;164;14;0,72;18;0,93
Conca de Barberà;1157;..;..;4;0,20
Garraf;151;105;0,67;118;0,75
Garrigues;789;4;0,21;..;..
Garrotxa;429;21;0,35;24;0,40
Gironès;343;68;0,34;90;0,45
Maresme;202;276;0,60;257;0,56
Moianès;499;6;0,42;4;0,28
Montsià;259;56;0,81;27;0,39
Noguera;473;11;0,28;17;0,43
Osona;355;85;0,51;61;0,37
Pallars Sobirà;334;..;..;5;0,70
Pla d'Urgell;526;11;0,30;13;0,35
Pla de l'Estany;869;5;0,15;7;0,21
Priorat;486;..;..;4;0,43
Ribera d'Ebre;373;10;0,46;9;0,41
Ripollès;276;15;0,59;14;0,55
Segarra;420;6;0,25;12;0,51
Segrià;559;53;0,25;59;0,28
Selva;176;116;0,65;97;0,55
Solsonès;430;9;0,66;..;..
Tarragonès;172;192;0,73;142;0,54
Urgell;376;17;0,45;16;0,43
Vallès Occidental;179;548;0,58;676;0,72
Vallès Oriental;182;272;0,65;256;0,61
Total;163;4835;0,62;5031;0,65

