Apellido de la persona:  CORTS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=167869&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;4;0,09;8;0,18
Alta Ribagorça;280;4;1,01;..;..
Bages;7413;..;..;4;0,02
Baix Camp;376;69;0,35;79;0,40
Baix Llobregat;6655;8;0,00;12;0,01
Barcelonès;6167;31;0,01;36;0,02
Berguedà;1929;..;..;4;0,10
Conca de Barberà;1023;..;..;5;0,25
Garraf;3294;5;0,03;5;0,03
Maresme;9432;4;0,00;4;0,00
Osona;3934;4;0,02;5;0,03
Pallars Jussà;170;17;1,29;9;0,68
Segrià;3253;8;0,04;8;0,04
Selva;5561;..;..;4;0,02
Urgell;1376;..;..;6;0,16
Vallès Occidental;7132;13;0,01;9;0,00
Vallès Oriental;2115;25;0,06;24;0,06
Total;3576;216;0,03;246;0,03

