Cognom de la persona:  BLASCO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252274
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;195;2796;0,57;2934;0,59
Comarques Gironines;525;201;0,26;175;0,23
Camp de Tarragona;185;362;0,68;318;0,59
Terres de l'Ebre;300;82;0,45;105;0,58
Ponent;459;121;0,33;119;0,32
Comarques Centrals;536;113;0,27;115;0,28
Alt Pirineu i Aran;1103;10;0,13;12;0,16
Penedès;283;223;0,45;240;0,48
Total;221;3908;0,50;4018;0,52

