Apellido de la persona:  TOMA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2855&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3352;10;0,07;..;..
Anoia;4081;5;0,04;..;..
Baix Camp;7941;4;0,02;..;..
Baix Ebre;2526;6;0,08;..;..
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;8708;11;0,01;..;..
Baix Penedès;3453;5;0,04;..;..
Barcelonès;7904;38;0,02;11;0,00
Garraf;4923;6;0,04;..;..
Garrigues;789;6;0,32;..;..
Garrotxa;1669;9;0,15;..;..
Maresme;9432;6;0,01;..;..
Montsià;1283;12;0,17;..;..
Osona;4726;6;0,04;..;..
Segarra;1678;4;0,17;..;..
Segrià;4649;9;0,04;..;..
Selva;4437;7;0,04;..;..
Tarragonès;3348;13;0,05;4;0,02
Vallès Occidental;6459;23;0,02;..;..
Vallès Oriental;6775;11;0,03;..;..
Total;6057;210;0,03;32;0,00

