Cognom de la persona:  ALBERT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82354
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;688;912;0,18;831;0,17
Comarques Gironines;841;119;0,15;121;0,16
Camp de Tarragona;968;78;0,15;72;0,13
Terres de l'Ebre;924;29;0,16;22;0,12
Ponent;1072;58;0,16;47;0,13
Comarques Centrals;1682;34;0,08;34;0,08
Alt Pirineu i Aran;359;37;0,50;25;0,34
Penedès;1030;68;0,14;59;0,12
Total;755;1335;0,17;1211;0,16

