Cognom de la persona:  SALDARRIAGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163792
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;5248;..;..;4;0,02
Baix Empordà;4846;5;0,04;..;..
Baix Llobregat;4866;13;0,02;17;0,02
Baix Penedès;3453;5;0,04;..;..
Barcelonès;3557;73;0,03;58;0,03
Gironès;6254;4;0,02;..;..
Segrià;5005;4;0,02;5;0,02
Tarragonès;3035;10;0,04;9;0,03
Vallès Occidental;6459;13;0,01;12;0,01
Vallès Oriental;6396;8;0,02;4;0,00
Total;5353;154;0,02;131;0,02

