Search surname: «tossa». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
TOSSA,,,,
No result has been found ,,,,
With the search word (0),,,,
No result has been found ,,,,
With the search particle (4),47,000,34,000
TOSSAS,30,000,28,000
TORTOSSALA,7,000,..,..
TOSSAL,6,000,..,..
BERTOSSA,4,000,..,..

