Cognom de la persona:  BERGADA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205353
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2336;261;0,05;204;0,04
Comarques Gironines;4777;16;0,02;17;0,02
Camp de Tarragona;616;143;0,27;95;0,18
Terres de l'Ebre;4289;4;0,02;..;..
Ponent;388;144;0,39;131;0,36
Comarques Centrals;2740;14;0,03;23;0,06
Alt Pirineu i Aran;1402;9;0,12;8;0,11
Penedès;1521;39;0,08;43;0,09
Total;1594;630;0,08;524;0,07

