Cognom de la persona:  BONET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=204588
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;267;2116;0,43;2100;0,43
Comarques Gironines;218;418;0,54;364;0,47
Camp de Tarragona;112;509;0,95;467;0,87
Terres de l'Ebre;49;393;2,16;440;2,42
Ponent;60;527;1,43;462;1,25
Comarques Centrals;189;264;0,64;261;0,63
Alt Pirineu i Aran;83;77;1,03;103;1,38
Penedès;365;176;0,35;196;0,39
Total;186;4480;0,57;4393;0,56

