Apellido de la persona:  REINA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1298&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;4;0,09;7;0,15
Alt Empordà;526;33;0,23;37;0,26
Alt Penedès;376;49;0,44;43;0,39
Alt Urgell;486;7;0,34;8;0,39
Anoia;370;62;0,50;46;0,37
Bages;155;125;0,69;156;0,86
Baix Camp;408;65;0,33;72;0,36
Baix Ebre;1451;6;0,08;6;0,08
Baix Empordà;640;36;0,26;22;0,16
Baix Llobregat;204;482;0,58;507;0,61
Baix Penedès;245;62;0,55;54;0,48
Barcelonès;420;651;0,29;635;0,28
Berguedà;1177;..;..;8;0,20
Cerdanya;698;..;..;8;0,41
Conca de Barberà;745;5;0,25;4;0,20
Garraf;320;58;0,37;64;0,41
Garrotxa;358;22;0,37;31;0,52
Gironès;404;67;0,34;69;0,35
Maresme;205;273;0,59;253;0,55
Moianès;608;..;..;5;0,35
Montsià;469;23;0,33;19;0,28
Osona;616;47;0,28;39;0,24
Pallars Jussà;509;6;0,45;4;0,30
Pla d'Urgell;828;6;0,16;8;0,22
Pla de l'Estany;263;24;0,73;19;0,58
Priorat;424;6;0,65;..;..
Ribera d'Ebre;251;11;0,50;19;0,87
Ripollès;205;15;0,59;23;0,90
Segrià;1167;30;0,14;25;0,12
Selva;206;103;0,58;84;0,47
Tarragonès;355;75;0,28;109;0,41
Urgell;1376;4;0,11;4;0,11
Vallès Occidental;218;483;0,51;547;0,58
Vallès Oriental;329;160;0,38;166;0,40
Total;297;3019;0,39;3111;0,40

