Search surname: «ambros». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
AMBROS,489,006,488,006
With the search word (0),,,,
No result has been found ,,,,
With the search particle (11†),326,004,247,003
AMBROSIO,180,002,164,002
D'AMBROSIO,56,000,33,000
AMBROSI,11,000,11,000
AMBROSINI,5,000,7,000
AMBROSINO,7,000,..,..
DAMBROSIO,7,000,..,..
AMBROSE,6,000,..,..
AMBROSIANI,..,..,4,000
AMBROSIUS,5,000,..,..
AMBROSIONI,4,000,..,..
AMBROSO,4,000,..,..

