Cognom de la persona:  LATORRE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1455
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;313;1870;0,38;1844;0,37
Comarques Gironines;711;152;0,20;136;0,17
Camp de Tarragona;342;204;0,38;213;0,40
Terres de l'Ebre;950;15;0,08;34;0,19
Ponent;158;279;0,76;250;0,68
Comarques Centrals;1022;60;0,14;61;0,15
Alt Pirineu i Aran;425;29;0,39;25;0,34
Penedès;386;174;0,35;184;0,37
Total;330;2783;0,36;2747;0,35

