Cognom de la persona:  CARDENAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126149
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;225;2529;0,51;2409;0,49
Comarques Gironines;373;262;0,34;266;0,34
Camp de Tarragona;323;205;0,38;237;0,44
Terres de l'Ebre;984;18;0,10;29;0,16
Ponent;562;95;0,26;102;0,28
Comarques Centrals;459;147;0,35;117;0,28
Alt Pirineu i Aran;1058;16;0,21;7;0,09
Penedès;368;183;0,37;187;0,37
Total;268;3455;0,44;3354;0,43

