Cognom de la persona:  RIBELLES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2831
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;3975;5;0,03;5;0,03
Baix Llobregat;4745;11;0,01;20;0,02
Barcelonès;3655;67;0,03;60;0,03
Garraf;4923;..;..;6;0,04
Garrigues;185;18;0,95;18;0,95
Maresme;4828;10;0,02;10;0,02
Osona;4726;5;0,03;..;..
Pla d'Urgell;351;22;0,59;13;0,35
Segrià;878;38;0,18;35;0,16
Tarragonès;7482;..;..;4;0,02
Urgell;2059;..;..;4;0,11
Vallès Occidental;4513;25;0,03;15;0,02
Vallès Oriental;4693;9;0,02;9;0,02
Total;3732;223;0,03;216;0,03

