Apellido de la persona:  SABATER. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1428&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;731;851;0,17;789;0,16
Comarques Gironines;296;333;0,43;284;0,37
Camp de Tarragona;1017;79;0,15;63;0,12
Terres de l'Ebre;290;104;0,57;87;0,48
Ponent;2336;19;0,05;23;0,06
Comarques Centrals;1853;31;0,07;30;0,07
Alt Pirineu i Aran;2414;..;..;6;0,08
Penedès;808;88;0,18;78;0,16
Total;666;1508;0,19;1360;0,17

