Apellido de la persona:  COMET. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171514&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3078;8;0,06;..;..
Alta Ribagorça;140;6;1,52;4;1,01
Barcelonès;8871;20;0,00;22;0,00
Gironès;5619;5;0,03;..;..
Maresme;9432;4;0,00;4;0,00
Osona;4726;5;0,03;..;..
Segrià;4073;6;0,03;6;0,03
Vallès Oriental;10378;5;0,01;..;..
Total;10151;69;0,00;53;0,00

