Cognom de la persona:  OTEROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=212351
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;806;13;0,29;5;0,11
Baix Llobregat;3754;26;0,03;16;0,02
Baix Penedès;2357;4;0,04;7;0,06
Barcelonès;8452;24;0,01;21;0,00
Garraf;1146;20;0,13;14;0,09
Maresme;8672;..;..;7;0,02
Osona;4726;..;..;4;0,02
Ripollès;1337;..;..;4;0,16
Tarragonès;5075;4;0,02;6;0,02
Vallès Occidental;1951;57;0,06;54;0,06
Total;4883;167;0,02;149;0,02

