Apellido de la persona:  TERMENS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=68430&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;716;26;0,23;20;0,18
Anoia;1009;15;0,12;22;0,18
Baix Camp;6735;..;..;4;0,02
Baix Llobregat;2238;36;0,04;45;0,05
Barcelonès;4040;71;0,03;42;0,02
Conca de Barberà;503;8;0,40;6;0,30
Gironès;4032;..;..;8;0,04
Maresme;4312;14;0,03;9;0,02
Moianès;1150;4;0,28;..;..
Montsià;1751;..;..;5;0,07
Noguera;402;24;0,61;8;0,20
Pla d'Urgell;642;6;0,16;13;0,35
Segarra;1678;4;0,17;..;..
Segrià;2486;8;0,04;15;0,07
Selva;5561;5;0,03;..;..
Urgell;527;14;0,37;10;0,27
Vallès Occidental;4603;21;0,02;18;0,02
Total;3204;281;0,04;243;0,03

