Apellido de la persona:  JORDAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163121&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;820;23;0,16;23;0,16
Alt Penedès;566;32;0,29;26;0,23
Alt Urgell;1131;..;..;4;0,20
Anoia;758;23;0,18;27;0,22
Bages;916;28;0,15;29;0,16
Baix Camp;791;34;0,17;37;0,19
Baix Ebre;1169;10;0,13;6;0,08
Baix Empordà;387;45;0,32;46;0,33
Baix Llobregat;457;244;0,29;215;0,26
Baix Penedès;778;13;0,12;23;0,20
Barcelonès;487;557;0,24;533;0,23
Cerdanya;417;12;0,62;..;..
Garraf;468;46;0,29;39;0,25
Garrigues;1250;..;..;4;0,21
Garrotxa;1853;6;0,10;..;..
Gironès;718;44;0,22;36;0,18
Maresme;463;137;0,30;124;0,27
Montsià;1283;5;0,07;7;0,10
Noguera;954;6;0,15;8;0,20
Osona;549;44;0,27;54;0,33
Pla d'Urgell;462;14;0,38;13;0,35
Pla de l'Estany;929;6;0,18;5;0,15
Ribera d'Ebre;491;7;0,32;7;0,32
Ripollès;490;7;0,27;11;0,43
Segrià;563;55;0,26;56;0,26
Selva;827;28;0,16;29;0,16
Solsonès;192;14;1,03;12;0,88
Tarragonès;515;77;0,29;60;0,23
Terra Alta;481;..;..;5;0,44
Urgell;961;8;0,21;4;0,11
Vallès Occidental;380;307;0,33;299;0,32
Vallès Oriental;586;98;0,23;94;0,23
Total;501;1942;0,25;1853;0,24

