Cognom de la persona:  MORANTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82751
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1399;13;0,09;14;0,10
Alt Penedès;1860;8;0,07;7;0,06
Anoia;1271;16;0,13;12;0,10
Bages;2507;8;0,04;10;0,06
Baix Camp;2667;10;0,05;7;0,04
Baix Empordà;1093;21;0,15;13;0,09
Baix Llobregat;1479;90;0,11;41;0,05
Baix Penedès;1081;13;0,12;13;0,12
Barcelonès;1601;153;0,07;176;0,08
Garraf;3945;..;..;6;0,04
Gironès;2847;6;0,03;11;0,06
Maresme;1883;24;0,05;36;0,08
Pla de l'Estany;1095;6;0,18;..;..
Ripollès;1759;4;0,16;..;..
Selva;2863;7;0,04;7;0,04
Tarragonès;2905;7;0,03;13;0,05
Vallès Occidental;397;306;0,33;286;0,30
Vallès Oriental;1686;25;0,06;38;0,09
Total;1305;737;0,09;706;0,09

