Cognom de la persona:  SAGARRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252152
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1866;330;0,07;260;0,05
Comarques Gironines;3889;27;0,03;16;0,02
Camp de Tarragona;1913;39;0,07;28;0,05
Terres de l'Ebre;2544;11;0,06;..;..
Ponent;2434;21;0,06;19;0,05
Comarques Centrals;4943;9;0,02;8;0,02
Alt Pirineu i Aran;2644;5;0,07;..;..
Penedès;1292;50;0,10;48;0,10
Total;2052;492;0,06;385;0,05

