Cognom de la persona:  BATISTA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=567
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;7;0,15;10;0,22
Alt Empordà;353;49;0,34;51;0,35
Alt Penedès;1756;8;0,07;8;0,07
Alt Urgell;782;..;..;6;0,29
Anoia;1406;11;0,09;14;0,11
Bages;464;52;0,29;60;0,33
Baix Camp;298;98;0,50;77;0,39
Baix Ebre;1292;11;0,14;..;..
Baix Empordà;640;38;0,27;20;0,14
Baix Llobregat;852;123;0,15;117;0,14
Baix Penedès;778;20;0,18;16;0,14
Barcelonès;352;797;0,35;720;0,32
Berguedà;1099;4;0,10;7;0,17
Cerdanya;521;6;0,31;6;0,31
Conca de Barberà;1157;4;0,20;..;..
Garraf;724;25;0,16;33;0,21
Garrotxa;1196;10;0,17;4;0,07
Gironès;470;44;0,22;74;0,37
Maresme;548;111;0,24;112;0,24
Moianès;791;..;..;5;0,35
Noguera;541;12;0,31;13;0,33
Osona;2241;9;0,05;9;0,05
Pallars Jussà;509;9;0,68;..;..
Pla d'Urgell;549;20;0,54;..;..
Pla de l'Estany;816;..;..;10;0,30
Segrià;908;29;0,14;41;0,19
Selva;378;55;0,31;67;0,38
Tarragonès;301;102;0,39;115;0,44
Urgell;484;5;0,13;21;0,56
Vallès Occidental;687;188;0,20;153;0,16
Vallès Oriental;1169;49;0,12;46;0,11
Total;513;1911;0,25;1835;0,24

