Cognom de la persona:  REBOLLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126171
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;451;14;0,31;19;0,42
Alt Empordà;676;33;0,23;23;0,16
Alt Penedès;820;19;0,17;20;0,18
Anoia;937;16;0,13;24;0,19
Bages;649;47;0,26;34;0,19
Baix Camp;993;35;0,18;20;0,10
Baix Empordà;1860;8;0,06;11;0,08
Baix Llobregat;802;127;0,15;125;0,15
Baix Penedès;103;112;1,00;99;0,88
Barcelonès;748;382;0,17;355;0,16
Conca de Barberà;365;14;0,69;6;0,30
Garraf;872;13;0,08;34;0,22
Garrotxa;856;11;0,18;10;0,17
Gironès;783;41;0,21;31;0,16
Maresme;447;135;0,29;134;0,29
Moianès;791;..;..;4;0,28
Montsià;1194;5;0,07;8;0,12
Osona;993;23;0,14;25;0,15
Pla d'Urgell;2346;4;0,11;..;..
Ribera d'Ebre;715;6;0,27;..;..
Ripollès;350;8;0,31;16;0,63
Segrià;1186;24;0,11;30;0,14
Selva;1047;26;0,15;19;0,11
Tarragonès;826;37;0,14;47;0,18
Vallès Occidental;798;147;0,16;145;0,15
Vallès Oriental;579;99;0,24;94;0,23
Total;705;1397;0,18;1348;0,17

