Cognom de la persona:  SENTIS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82183
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1705;366;0,07;292;0,06
Comarques Gironines;4361;24;0,03;13;0,02
Camp de Tarragona;370;200;0,37;187;0,35
Terres de l'Ebre;378;70;0,39;80;0,44
Ponent;498;116;0,31;107;0,29
Comarques Centrals;3407;16;0,04;12;0,03
Alt Pirineu i Aran;2414;4;0,05;5;0,07
Penedès;861;78;0,16;79;0,16
Total;1150;874;0,11;775;0,10

