Apellido de la persona:  LOPERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81630&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2625;..;..;4;0,09
Alt Empordà;2668;5;0,03;8;0,06
Alt Penedès;633;29;0,26;23;0,21
Alt Urgell;782;..;..;6;0,29
Anoia;533;35;0,28;37;0,30
Bages;2858;9;0,05;6;0,03
Baix Camp;1014;33;0,17;21;0,11
Baix Ebre;1096;12;0,15;5;0,06
Baix Empordà;1237;9;0,06;21;0,15
Baix Llobregat;953;101;0,12;109;0,13
Baix Penedès;899;15;0,13;16;0,14
Barcelonès;1441;185;0,08;177;0,08
Garraf;1774;13;0,08;8;0,05
Garrotxa;781;9;0,15;14;0,23
Gironès;2503;10;0,05;10;0,05
Maresme;1115;53;0,11;56;0,12
Montsià;1283;6;0,09;6;0,09
Osona;1112;21;0,13;21;0,13
Segrià;1394;25;0,12;21;0,10
Selva;951;25;0,14;24;0,14
Tarragonès;1769;18;0,07;18;0,07
Urgell;1550;4;0,11;..;..
Vallès Occidental;691;190;0,20;149;0,16
Vallès Oriental;987;67;0,16;47;0,11
Total;1112;883;0,11;818;0,10

