Cognom de la persona:  ALI. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204576
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;322;3308;0,67;287;0,06
Comarques Gironines;1454;100;0,13;35;0,05
Camp de Tarragona;838;152;0,28;22;0,04
Terres de l'Ebre;375;147;0,81;4;0,02
Ponent;1117;85;0,23;16;0,04
Comarques Centrals;1663;54;0,13;15;0,04
Alt Pirineu i Aran;2042;9;0,12;..;..
Penedès;1198;91;0,18;16;0,03
Total;437;3946;0,51;397;0,05

