Apellido de la persona:  MONTIEL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169927&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;849;9;0,20;8;0,18
Alt Empordà;903;18;0,12;24;0,17
Alt Penedès;940;14;0,13;19;0,17
Alt Urgell;1000;4;0,20;..;..
Anoia;278;67;0,54;64;0,51
Bages;1085;26;0,14;20;0,11
Baix Camp;713;43;0,22;36;0,18
Baix Ebre;1843;4;0,05;5;0,06
Baix Empordà;200;79;0,57;73;0,53
Baix Llobregat;918;104;0,12;116;0,14
Baix Penedès;1205;10;0,09;13;0,12
Barcelonès;931;275;0,12;308;0,14
Berguedà;1277;5;0,12;4;0,10
Garraf;952;17;0,11;26;0,17
Garrotxa;2336;..;..;4;0,07
Gironès;705;42;0,21;39;0,20
Maresme;813;70;0,15;80;0,17
Montsià;1483;6;0,09;4;0,06
Osona;1216;18;0,11;20;0,12
Pallars Jussà;460;6;0,45;5;0,38
Pla de l'Estany;456;20;0,61;4;0,12
Ribera d'Ebre;599;7;0,32;4;0,18
Segarra;571;4;0,17;9;0,38
Segrià;1612;23;0,11;16;0,08
Selva;667;37;0,21;35;0,20
Tarragonès;528;75;0,28;59;0,22
Urgell;2059;..;..;4;0,11
Vallès Occidental;650;179;0,19;183;0,19
Vallès Oriental;1234;37;0,09;52;0,12
Total;781;1206;0,15;1246;0,16

