Cognom de la persona:  RAMON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1390
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;210;2648;0,54;2576;0,52
Comarques Gironines;373;269;0,35;259;0,33
Camp de Tarragona;216;287;0,54;322;0,60
Terres de l'Ebre;244;120;0,66;125;0,69
Ponent;147;268;0,73;280;0,76
Comarques Centrals;438;120;0,29;157;0,38
Alt Pirineu i Aran;103;62;0,83;89;1,19
Penedès;183;358;0,72;302;0,60
Total;214;4132;0,53;4110;0,53

