Cognom de la persona:  PONCE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41045
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;222;2479;0,50;2493;0,50
Comarques Gironines;285;315;0,41;315;0,41
Camp de Tarragona;421;184;0,34;166;0,31
Terres de l'Ebre;367;81;0,45;72;0,40
Ponent;844;50;0,14;86;0,23
Comarques Centrals;467;126;0,30;134;0,32
Alt Pirineu i Aran;845;17;0,23;12;0,16
Penedès;176;341;0,68;328;0,66
Total;253;3593;0,46;3606;0,46

