Cognom de la persona:  MONTERRUBIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=214513
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;5216;4;0,04;..;..
Baix Camp;4752;..;..;5;0,03
Baix Ebre;2901;5;0,06;..;..
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;1514;52;0,06;76;0,09
Baix Penedès;1398;10;0,09;10;0,09
Barcelonès;5621;38;0,02;37;0,02
Gironès;3537;6;0,03;7;0,04
Maresme;3653;19;0,04;9;0,02
Pla d'Urgell;2346;4;0,11;..;..
Selva;1282;19;0,11;16;0,09
Tarragonès;2905;9;0,03;11;0,04
Vallès Occidental;8493;9;0,00;8;0,00
Vallès Oriental;4184;9;0,02;12;0,03
Total;4063;197;0,03;202;0,03

