Cognom de la persona:  CABRE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125973
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;864;762;0,15;611;0,12
Comarques Gironines;2254;51;0,07;33;0,04
Camp de Tarragona;87;611;1,14;555;1,04
Terres de l'Ebre;752;37;0,20;28;0,15
Ponent;920;71;0,19;54;0,15
Comarques Centrals;2636;19;0,05;20;0,05
Alt Pirineu i Aran;1209;11;0,15;9;0,12
Penedès;868;75;0,15;81;0,16
Total;626;1637;0,21;1391;0,18

