Apellido de la persona:  GALVEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=251368&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;679;9;0,20;13;0,29
Alt Empordà;191;72;0,50;90;0,62
Alt Penedès;297;55;0,50;59;0,53
Alt Urgell;223;20;0,98;11;0,54
Anoia;380;41;0,33;63;0,50
Bages;232;102;0,56;100;0,55
Baix Camp;527;47;0,24;58;0,29
Baix Ebre;599;19;0,24;16;0,20
Baix Empordà;146;94;0,68;105;0,76
Baix Llobregat;121;757;0,91;664;0,80
Baix Penedès;221;62;0,55;64;0,57
Barcelonès;209;1178;0,52;1165;0,51
Berguedà;1177;..;..;7;0,17
Cerdanya;261;11;0,57;12;0,62
Conca de Barberà;1023;..;..;6;0,30
Garraf;157;97;0,62;119;0,76
Garrigues;707;6;0,32;..;..
Garrotxa;273;34;0,57;32;0,54
Gironès;197;121;0,61;118;0,59
Maresme;207;284;0,61;239;0,52
Moianès;387;..;..;10;0,69
Montsià;602;16;0,23;15;0,22
Noguera;780;8;0,20;9;0,23
Osona;361;74;0,45;68;0,41
Pallars Jussà;417;5;0,38;7;0,53
Pla d'Urgell;439;15;0,40;14;0,38
Pla de l'Estany;514;12;0,36;9;0,27
Ribera d'Ebre;786;..;..;6;0,27
Ripollès;727;..;..;10;0,39
Segarra;901;4;0,17;4;0,17
Segrià;713;35;0,16;56;0,26
Selva;172;120;0,68;97;0,55
Tarragonès;279;124;0,47;107;0,41
Urgell;1135;8;0,21;..;..
Vallès Occidental;132;775;0,82;773;0,82
Vallès Oriental;177;228;0,55;312;0,75
Total;184;4448;0,57;4447;0,57

