Apellido de la persona:  ANAYA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204579&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2873;..;..;10;0,07
Alt Penedès;1756;5;0,05;11;0,10
Anoia;962;17;0,14;22;0,18
Bages;1464;17;0,09;17;0,09
Baix Camp;791;39;0,20;32;0,16
Baix Empordà;2455;8;0,06;6;0,04
Baix Llobregat;1736;47;0,06;62;0,07
Baix Penedès;2357;5;0,04;6;0,05
Barcelonès;1651;150;0,07;167;0,07
Garraf;1622;8;0,05;15;0,10
Garrotxa;1669;5;0,08;4;0,07
Gironès;1231;24;0,12;21;0,11
Maresme;1042;77;0,17;40;0,09
Montsià;1483;..;..;7;0,10
Osona;5264;..;..;4;0,02
Pla d'Urgell;1355;5;0,13;..;..
Segrià;1988;19;0,09;11;0,05
Selva;516;56;0,32;35;0,20
Tarragonès;1229;37;0,14;19;0,07
Vallès Occidental;1559;81;0,09;65;0,07
Vallès Oriental;1201;45;0,11;47;0,11
Total;1448;663;0,09;615;0,08

