Cognom de la persona:  QUINTANA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204641
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;251;2215;0,45;2301;0,47
Comarques Gironines;70;986;1,27;961;1,24
Camp de Tarragona;513;144;0,27;145;0,27
Terres de l'Ebre;434;64;0,35;67;0,37
Ponent;420;145;0,39;117;0,32
Comarques Centrals;178;268;0,64;282;0,68
Alt Pirineu i Aran;189;53;0,71;49;0,66
Penedès;192;324;0,65;316;0,63
Total;203;4199;0,54;4238;0,54

