Búsqueda por apellido:«vidal». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
VIDAL;16229;2,08;15956;2,05
Con la palabra buscada (9†);126;0,02;124;0,02
VIDAL RIBAS;23;0,00;33;0,00
VIDAL QUADRAS;32;0,00;21;0,00
VIDAL DE LLOBATERA;17;0,00;21;0,00
FERRER VIDAL;10;0,00;18;0,00
VIDAL BARRAQUER;8;0,00;6;0,00
VIDAL FOLCH;8;0,00;..;..
VIDAL ABARCA;5;0,00;..;..
VIDAL DE CARCER;4;0,00;..;..
DE VIDAL;..;..;4;0,00
Con la partícula buscada (17†);630;0,08;523;0,07
MASVIDAL;210;0,03;198;0,03
VIDALES;140;0,02;118;0,02
VIDALLER;72;0,00;64;0,00
VIDALLET;36;0,00;35;0,00
PEVIDAL;18;0,00;20;0,00
VIDALQUADRAS;24;0,00;8;0,00
PIVIDAL;14;0,00;17;0,00
VIDALRIBAS;21;0,00;10;0,00
SANVIDAL;11;0,00;15;0,00
VIDALMORGO;18;0,00;7;0,00
VIDALET;11;0,00;..;..
MARTIN DE VIDALES;7;0,00;4;0,00
VIDALABARCA;11;0,00;..;..
VIDALEZ;5;0,00;4;0,00
VIDALFOLCH;7;0,00;..;..
VIDALMARGO;..;..;6;0,00
FERRERVIDAL;4;0,00;..;..

