Cognom de la persona:  CANALES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171041
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;725;805;0,16;853;0,17
Comarques Gironines;592;163;0,21;174;0,22
Camp de Tarragona;1065;59;0,11;75;0,14
Terres de l'Ebre;2287;8;0,04;8;0,04
Ponent;751;81;0,22;71;0,19
Comarques Centrals;1472;36;0,09;44;0,11
Alt Pirineu i Aran;845;15;0,20;14;0,19
Penedès;577;110;0,22;127;0,25
Total;733;1277;0,16;1366;0,18

