Apellido de la persona:  VERGES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=253098&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;255;32;0,70;23;0,51
Alt Empordà;93;125;0,86;146;1,01
Alt Penedès;1353;14;0,13;8;0,07
Alt Urgell;433;10;0,49;7;0,34
Anoia;682;33;0,26;23;0,18
Aran;65;21;2,05;12;1,17
Bages;783;32;0,18;35;0,19
Baix Camp;822;34;0,17;34;0,17
Baix Ebre;159;74;0,93;85;1,07
Baix Empordà;300;58;0,42;51;0,37
Baix Llobregat;1022;107;0,13;87;0,10
Baix Penedès;1451;13;0,12;6;0,05
Barcelonès;628;494;0,22;364;0,16
Berguedà;1177;4;0,10;6;0,15
Cerdanya;204;14;0,72;13;0,67
Conca de Barberà;468;7;0,35;8;0,40
Garraf;611;31;0,20;37;0,24
Garrotxa;66;98;1,64;128;2,14
Gironès;446;65;0,33;59;0,30
Maresme;298;202;0,44;179;0,39
Moianès;290;6;0,42;11;0,76
Montsià;1387;5;0,07;6;0,09
Noguera;681;14;0,36;6;0,15
Osona;159;131;0,79;138;0,84
Pla d'Urgell;737;9;0,24;7;0,19
Pla de l'Estany;91;43;1,31;55;1,67
Priorat;424;..;..;4;0,43
Ripollès;84;47;1,84;33;1,29
Segrià;2878;12;0,06;7;0,03
Selva;521;36;0,20;54;0,30
Tarragonès;960;34;0,13;38;0,14
Urgell;1376;5;0,13;..;..
Vallès Occidental;753;136;0,14;171;0,18
Vallès Oriental;802;71;0,17;69;0,17
Total;484;2027;0,26;1919;0,25

