Cognom de la persona:  BOSCH. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162885
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;136;3851;0,78;3471;0,70
Comarques Gironines;24;2118;2,72;2119;2,72
Camp de Tarragona;193;327;0,61;336;0,63
Terres de l'Ebre;199;147;0,81;139;0,76
Ponent;24;881;2,39;810;2,20
Comarques Centrals;61;644;1,55;546;1,31
Alt Pirineu i Aran;88;91;1,22;80;1,07
Penedès;132;409;0,82;397;0,79
Total;86;8468;1,09;7898;1,01

