Cognom de la persona:  JIMENEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251374
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;12;31337;6,35;30918;6,26
Comarques Gironines;14;3360;4,32;3676;4,73
Camp de Tarragona;12;3188;5,95;2986;5,57
Terres de l'Ebre;64;373;2,05;328;1,81
Ponent;10;1799;4,88;1744;4,73
Comarques Centrals;15;1838;4,42;1949;4,69
Alt Pirineu i Aran;13;289;3,88;318;4,27
Penedès;11;3201;6,40;3170;6,34
Total;11;45385;5,82;45089;5,79

